Property Reference Number,Full Property Address,Post Code,Primary Liable party name,Outstanding Debt,Billing Period
NN3102105510,"No 1 And 2 At, 55, Albert Road, Middlesbrough, TS1 1NG",TS1 1NG,Alzheimers Society Teesside Branch,218.38,2003
NN3280220100,"298-300, Linthorpe Road, Middlesbrough, TS1 3QS",TS1 3QS,Am Middlesbrough Ltd,-1120.84,2020
NN3164190204,"Unit B, 36, Cumberland Road, Middlesbrough, TS5 6HZ",TS5 6HZ,Amfra Ltd,19,1990
NN3130307827,"Grd Flr, 78, Borough Road, Middlesbrough, TS1 2JH",TS1 2JH,Anderson & Associates Ltd,48.84,2003
NN3055490309,"Parkway Club, Parkway Centre, Coulby Newham, Middlesbrough, TS8 0TJ",TS8 0TJ,Annabelle Leisure Ltd,-27.48,2014
NN3280391306,"Space 3 Hotham Place, Linthorpe Mews, Middlesbrough, TS1 1SE",TS1 1SE,Apasa Limited,-136.03,2022
NN3350690123,"., Apl Technologies, Queensway South, Middlesbrough, TS3 8TA",TS3 8TA,Appleyards Plastics Ltd In Admin,234.17,2010
NN3102101685,"3rd Flr Annex Suite, Sun Alliance House, 16-26, Albert Road, Middlesbrough, TS1 1PQ",TS1 1PQ,Apreit Iv Lp,637.28,2002
NN3384491001,"Unit 10 Trident Business Park, Startforth Road, Middlesbrough, TS2 1PY",TS2 1PY,Aps Fabrications Limited,-733.92,2022
NN3366400104,"Gnd Flr, 1, River Court, Middlesbrough, TS2 1RT",TS2 1RT,Architecture Ltd,310,2002
NN3176790000,"Tees Marine Ltd, Dockside Road, Cargo Fleet, Middlesbrough, TS3 8AY",TS3 8AY,Ashley Group Ltd,14732.23,1998
NN3067690004,"Newham Grange Farm, Newham Grange, Marton, Middlesbrough, TS7 8BG",TS7 8BG,Askham Bryan College,-253.05,2017
NN3137190603,"Yorklite, Brignell Road, St Hildas, Middlesbrough, TS2 1PS",TS2 1PS,Aspen Reed Ltd,-19.71,2017
NN3130391109,"2nd Fl, 102, Borough Road, Middlesbrough, TS1 2HJ",TS1 2HJ,Assistance Teknica Ltd,19,1990
NN3390800506,"5a-C, Telford Road, Middlesbrough, TS3 8BL",TS3 8BL,Assoc Coop Creameries Ltd  Trading In Administration,136.47,2010
NN3390890206,"Depot Offices And Premises, Telford Road, Middlesbrough, TS3 8BL",TS3 8BL,Assoc Coop Creameries Ltd  Trading In Administration,207.56,2009
NN3280240024,"Pt Grd & Ist Flr Annexe R/O, 400-404, Linthorpe Road, Middlesbrough, TS5 6HF",TS5 6HF,Assura Hc Uk Ltd,-10380,2023
NN3333300022,"Unit 2, Newport South Business Park, Middlesbrough, TS1 5QN",TS1 5QN,Ast Communications Ltd,-330.38,2016
NN3366580110,"Office (11) Gnd Flr, Dinsdale House, North Sea Supply Base, River Side Park Road, Middlesbrough, TS2 1UT",TS2 1UT,Attis Insurance Brokers Ltd,-125.94,2023
NN3366580912,"Offices 12/13, Gnd Flr, Dinsdale House, North Sea Supply Base, River Side Park Road, Middlesbrough, TS2 1UT",TS2 1UT,Attis Insurance Brokers Ltd,-12.03,2022
NN3120101163,"Pt 11/13, Baker Street, Middlesbrough, TS1 2LF",TS1 2LF,Aukol Administration Ltd,456,2005
NN3143801814,"18a, Centre Mall, Middlesbrough, TS1 2NR",TS1 2NR,Auto Magic Heel Automagic,42.52,1996
NN3143801814,"18a, Centre Mall, Middlesbrough, TS1 2NR",TS1 2NR,Auto Magic Heel Automagic,47.84,1997
NN3143801814,"18a, Centre Mall, Middlesbrough, TS1 2NR",TS1 2NR,Auto Magic Heel Automagic,47.84,1998
NN3143801814,"18a, Centre Mall, Middlesbrough, TS1 2NR",TS1 2NR,Auto Magic Heel Automagic,45.18,1999
NN3143801814,"18a, Centre Mall, Middlesbrough, TS1 2NR",TS1 2NR,Auto Magic Heel Automagic,19.09,2002
NN3181092003,"Auto Recovery Services, East Street, Middlesbrough, TS2 1PF",TS2 1PF,Auto Recovery Services Ltd,22,1998
NN3171691617,"Unit 11, Depot Road, Middlesbrough, ",,Av Dawson Ltd,19,1990
NN3171691633,"Units 7/7a, Depot Road, Middlesbrough, TS2 1DN",TS2 1DN,Av Dawson Ltd,19,1990
NN3171692409,"Unit 1, Depot Road, Middlesbrough, TS2 1DN",TS2 1DN,Av Dawson Ltd,207.49,1995
NN3366580066,"Office (8f), Dawsons Wharf, River Side Park Road, Middlesbrough, TS2 1UT",TS2 1UT,Av Dawson Ltd,-104.89,2022
NN3366581005,"Shed (10e), Dawsons Wharf, River Side Park Road, Middlesbrough, TS2 1UT",TS2 1UT,Av Dawson Ltd,-72.03,2022
NN3600190205,"Stainton Grange, Stainton Way, Stainton, Middlesbrough, TS8 9LX",TS8 9LX,Avro Pacific Plc,19,1990
NN3331214100,"141, Parliament Road, Middlesbrough, TS1 4JD",TS1 4JD,Aztecon Limited T/A Colour Box,257.98,1995
NN3138300508,"Tamp, 5, Wilfred Whitfield Way, Middlesbrough, TS2 1EN",TS2 1EN,Barker & Stonehouse Limited,-168.64,2022
NN3113690502,"East West Centre, Ayresome Green Lane, Middlesbrough, TS5 5BA",TS5 5BA,Barnardos,-333.38,2018
NN3161108622,"Room 4 2nd Flr, 82/90, Corporation Road, Middlesbrough, TS1 2RB",TS1 2RB,Barnardos,-15.32,2002
NN3362091402,"Yellow Rose, Roman Road, Middlesbrough, TS5 6EN",TS5 6EN,Barracuda Pubs & Bars Ltd,-77.43,2014
NN3311306901,"Gnd Flr, 69, Newport Road, Middlesbrough, TS1 1LA",TS1 1LA,Bass Nt Ld Purch Acc Dpt,20,1994
NN3127000705,"7, Bulmer Way, Cannon Park, Middlesbrough, TS1 5JT",TS1 5JT,Bathrooms Uk Limited,35.5,2011
NN3148001005,"8, Captain Cook Square, Middlesbrough, TS1 5UB",TS1 5UB,Be More Geek Ltd,-195.28,2023
NN3134092109,"Beechwood Social Club, Broadwell Road, Easterside, Middlesbrough, TS4 3PP",TS4 3PP,Beechwood And Easterside And District Social Club Limited,-3267.77,2023
NN3132955313,"313, Boho 5, Bridge Street East, Middlesbrough, TS2 1NY",TS2 1NY,Behaviour Interactive Uk - North Limited,-90,2019
NN3176801100,"11, Drake Court, Riverside Park Ind Est, Middlesbrough, TS2 1RS",TS2 1RS,Bell Group Uk T/A De-Luxe Decorators,-403.05,2022
NN3050804802,"48, Barberry, Coulby Newham, Middlesbrough, TS8 0XG",TS8 0XG,Bellway Homes North East Ltd,24.8,1999
NN3374500227,"2, Southfield Road, Middlesbrough, TS1 3BZ",TS1 3BZ,Berisha Properties Ltd,-125,2023
NN3280205804,"58, Linthorpe Road, Middlesbrough, TS1 1RA",TS1 1RA,Berkeley Square Common Investment Fund Ltd,-6167.44,2023
NN3350690211,"Unit 1., Queensway South, Middlesbrough, TS3 8TF",TS3 8TF,Bertschi Uk Ltd,-721.76,2022
NN32931941813,"8-13 Marland Buildings, Marton Road, Middlesbrough, TS4 2JQ",TS4 2JQ,Best Buy (Teeside) Limited,638.47,2009
NN3280227808,"278-280, Linthorpe Road, Middlesbrough, TS1 3QS",TS1 3QS,Bhm Retail Ltd T/A Food City Halal Market,-2166.62,2022
NN3373917520,"175-179., Snowdon Road, Middlesbrough, TS2 1LP",TS2 1LP,Biotech Soils Ltd,-1747.45,2016
NN3236380249,"Management Suite., The Cadcam Centre, High Force Road, Middlesbrough, TS2 1RH",TS2 1RH,Bizspace (Ne) Limited,-4669.3,2022
NN3280219003,"190, Linthorpe Road, Middlesbrough, TS1 3RF",TS1 3RF,Blockbuster Entertainment Ltd,19,1990
NN3435700115,"1-2, Whorlton Road, Middlesbrough, TS2 1QJ",TS2 1QJ,Blue Man Labels Ltd In Administration,12114.32,2009
NN3176800106,"1, Drake Court, Riverside Park Ind Est, Middlesbrough, TS2 1RS",TS2 1RS,Bmh Packaging Systems Ltd,1144.26,2008
NN3222002903,"29, Harwood Court, Middlesbrough, TS2 1PU",TS2 1PU,Boldray General Engineers Ltd,2218.21,2002
NN3143800717,"7, Centre Mall, Middlesbrough, TS1 2NR",TS1 2NR,Bon Marche In Administration,-227.55,2016
NN3143800717,"7, Centre Mall, Middlesbrough, TS1 2NR",TS1 2NR,Bon Marche Trading In Administration,-14.46,2016
NN3220290244,"1st Flr Suite 4, The Business Rooms, Acklam Hall, Hall Drive, Middlesbrough, TS5 7DY",TS5 7DY,Bonuscrest Limited,-572.75,2022
NN3331208707,"87, Parliament Road, Middlesbrough, TS1 4JF",TS1 4JF,Boro Mobiles Ltd,-200,2022
NN3130310228,"Rooms 29a-30 (2nd Fl), 102, Borough Road, Middlesbrough, TS1 2HJ",TS1 2HJ,Bowesfield Investments,274.99,2007
NN3362003142,"31-33, Roman Road, Middlesbrough, TS5 6EA",TS5 6EA,Br & Kb Limited,-1167.95,2021
NN3211391408,"12thfloor Church House, Grange Road, Middlesbrough, TS1 2LR",TS1 2LR,Bradford Northern Housing Asso,789.48,1990
NN3148000560,"5 - 6, Captain Cook Square, Middlesbrough, TS1 5UB",TS1 5UB,Brandland Ltd,1251.77,2005
NN3126800742,"7d, Bowes Road, Middlesbrough, TS2 1LU",TS2 1LU,Bre,-80.89,2019
NN3293121610,"Room 10 & 12, 216, Marton Road, Middlesbrough, TS4 2ET",TS4 2ET,Breckon Hill Motors Ltd,19.03,1997
NN3220290230,"Acklam Hall., Hall Drive, Middlesbrough, TS5 7DY",TS5 7DY,Brierley Events Limited,-14808.28,2021
NN3156591519,"90-102, Commercial Street, Middlesbrough, TS2 1JD",TS2 1JD,Britannia Crane & Winch Ltd,1024.64,2003
NN3213301728,"17a, Gresham Road, Middlesbrough, TS1 4LU",TS1 4LU,Britannia Housing Limited,-22.54,2021
NN3395300001,"Gala Casino, Aintree Oval Road, Teesside Park, Thornaby, TS17 7BU",TS17 7BU,British Land Leisure Ltd,-5169.22,2020
NN3145400400,"Unit 4, Cairn Court, Middlesbrough, TS2 1QA",TS2 1QA,British Wheel Of Yoga Services,310.09,2007
NN3322700000,"Virgin Media, Oberhausen Mall, Middlesbrough, TS1 1TB",TS1 1TB,Bubbles No1 Ltd,539.52,2013
NN3366580110,"Office (11) Gnd Flr, Dinsdale House, North Sea Supply Base, River Side Park Road, Middlesbrough, TS2 1UT",TS2 1UT,Building Research Establishment Limited,-17.33,2018
NN3126800829,"Unit 8a, Bowes Road, Middlesbrough, TS2 1LU",TS2 1LU,Building Research Establishment Ltd,-1573.6,2019
NN3194490817,"Spaces 1 - 24, Car Park, Feversham Street, Middlesbrough, TS2 1NU",TS2 1NU,Business Link Tees Valley Ltd,983.23,2008
NN3194490835,"Spaces 25-71, Car Park, Feversham Street, Middlesbrough, TS2 1NU",TS2 1NU,Business Link Tees Valley Ltd,761.42,2008
NN3350592001,"Gnd & 1st Flr, Training & Enterprise House, Queens Square, Middlesbrough, TS1 1AA",TS1 1AA,Business Link Tees Valley Ltd,59.24,2008
NN3130307827,"Grd Flr, 78, Borough Road, Middlesbrough, TS1 2JH",TS1 2JH,Bylands Ltd,67.72,2005
NN3433590200,"Robertson, Windermere Road, Middlesbrough, TS5 5DH",TS5 5DH,C Robertson Plasterers Lt,292.12,2008
NN3154890203,"G2, Boho 4 Queens Square, Cleveland Street, Middlesbrough, TS2 1AY",TS2 1AY,Ca Blackwell (Contracts) Limited,-856.75,2015
NN3102185556,"Suite 5, 55, Albert Road, Middlesbrough, TS1 1NG",TS1 1NG,Cable Properties And Investments Ltd,-1116.02,2022
NN3366590511,"Cleveland Cables, River Side Park Road, Middlesbrough, TS2 1QW",TS2 1QW,Cable Properties And Investments Ltd,-4133.55,2022
NN3236301721,"17b, High Force Road, Middlesbrough, TS2 1RH",TS2 1RH,Caddick Developments Ltd,22,2002
NN3130307205,"72, Borough Road, Middlesbrough, TS1 2JH",TS1 2JH,Campus Investments Ltd,104.63,2009
NN3130310813,"Unit 1 Grd Flr (Rhs), Teesside House, Borough Road, Middlesbrough, TS1 2HJ",TS1 2HJ,Campus Lifestyle (Teesside House) Ltd Trading In Admin,-1201.02,2015
NN3130307411,"74, Borough Road, Middlesbrough, TS1 2JH",TS1 2JH,Campuslifestyle (Management) Limited,-203.98,2009
NN3126790208,"Howdens Joinery, Brewsdale Road, North Ormesby, Middleesbrough, TS3 6LZ",TS3 6LZ,Capaldi Bros Ices Ltd,5957.3,1995
NN3236380329,"Room 35, The Cadcam Centre, High Force Road, Middlesbrough, TS2 1RH",TS2 1RH,Capture Carbon Ltd,-21.55,2021
NN3410810019,"Unit 1, Victoria Street, Middlesbrough, TS1 5QZ",TS1 5QZ,Car Choice (Teesside) Limited,32.23,2013
NN3322701900,"19, Oberhausen Mall, Middlesbrough, TS1 1TB",TS1 1TB,Card Crazy (2000) Ltd (In Administration),432,2010
NN3137200428,"Unit 4b, Brighouse Road, Middlesbrough, TS2 1RT",TS2 1RT,Cards & Party Wholesale Ltd,-32.05,2015
NN3261390327,"Atm Site, (Bankmachine) At, 3, Kestrel Avenue, Middlesbrough, TS3 8EG",TS3 8EG,Cardtronics Uk Limited,-1788.59,2020
NN3180404308,"43, Eastbourne Road, Middlesbrough, TS5 6QN",TS5 6QN,Carter The Chemist (M'Bro) Ltd,273.68,2003
NN3137191304,"Suite 13 Britannia House, Brignell Road, St Hildas, Middlesbrough, TS2 1PS",TS2 1PS,Central Office And Commercial Properties Ltd,-717.26,2020
NN3137191404,"Suite 14 Britannia House, Brignell Road, St Hildas, Middlesbrough, TS2 1PS",TS2 1PS,Central Office And Commercial Properties Ltd,-717.26,2021
NN3171690205,"Warehouse 2, Depot Road, Middlesbrough, TS2 1LT",TS2 1LT,Centre F1 Ltd,-349.18,2023
NN3102108300,"83, Albert Road, Middlesbrough, TS1 1NG",TS1 1NG,Centre Unit Trust,917.74,2010
NN3102115909,"4th Flr, Victoria House, 159/163, Albert Road, Middlesbrough, TS1 2PX",TS1 2PX,Centurion Marketing Ltd,-390.41,2016
NN3330800207,"2 Eastcote, Park Road North, Middlesbrough, TS1 3LF",TS1 3LF,"Change, Grow, Live Services Limited",610.62,2013
NN3112890103,"R/O, Athol Street, Middlesbrough, TS1 4LB",TS1 4LB,Charles Newmarch French Polishing Ltd,-81.89,2020
NN3161108630,"Room 1 2nd Flr, 82/90, Corporation Road, Middlesbrough, TS1 2RB",TS1 2RB,Child Call,763.8,2005
NN3141590617,"Cict Hamilton House, Cargo Fleet Lane, Cargo Fleet, Middlesbrough, TS3 8DJ",TS3 8DJ,Cict,8618.25,2000
NN3141590617,"Cict Hamilton House, Cargo Fleet Lane, Cargo Fleet, Middlesbrough, TS3 8DJ",TS3 8DJ,Cict Limited,2127.18,1999
NN3137200163,"1f, Brighouse Road, Middlesbrough, TS2 1RT",TS2 1RT,Ckd Galbraith,-536.55,2014
NN3144390105,"Meeting Room, Forster House, Central Mews, Middlesbrough, TS1 1JS",TS1 1JS,Clarion Housing,-11.1,2021
NN3144991804,"Space 18, Central Mews, Middlesbrough, TS1 1JU",TS1 1JU,Clarion Housing,-119.49,2013
NN3211308263,"Site 1703-076 Adj 82, Grange Road, Middlesbrough, TS1 2LS",TS1 2LS,Clear Channel Uk Ltd         ,19,2006
NN3311394013,"Ge, Site 1703 0101 Adj Priory Gara, Newport Road, Middlesbrough, TS1 1LA",TS1 1LA,Clear Channel Uk Ltd          ,-315,2011
NN3293160714,"Site 1703 0137 Opp 607, Marton Road, Middlesbrough, TS4 3SE",TS4 3SE,Clear Channel Uk Ltd             ,-33,2010
NN3068605911,"Stokesley Road, Site 1703 0121 Adj 59, Stokesley Road, Marton, Middlesbrough, TS8 9DX",TS8 9DX,Clear Channel Uk Ltd              ,-33,2010
NN3212190091,"Cleveland Cable Co, Gray Street, Middlesbrough, TS2 1QB",TS2 1QB,Cleveland Cable Company Ltd,14.7,1997
NN3161108606,"Room 7 2nd Flr, 82/90, Corporation Road, Middlesbrough, TS1 2RB",TS1 2RB,Cleveland Child Contact Centres,22.87,2004
NN3321090876,"2nd Floor Rooms S134, Southlands Centre, Ormesby Road, Middlesbrough, TS3 0HB",TS3 0HB,Cleveland Community Foundation,136.36,2006
NN3321089001,"Cleveland Fire Support Network Pt Gnd Flr, Tad Centre, Ormesby Road, Middlesbrough, TS3 7SF",TS3 7SF,Cleveland Fire Support Network,-416.75,2019
NN3171691401,"Cleveland Tanker Services Ltd, Depot Road, Middlesbrough, TS2 1HT",TS2 1HT,Cleveland Fuels Ltd,19.7,1992
NN3272790300,"Unit 3, Leven Road, North Ormesby, Middlesbrough, TS3 6LG",TS3 6LG,Clevlnd Refrigeratn Co Ld,568.24,2013
NN3280202901,"29, Linthorpe Road, Middlesbrough, TS1 1HR",TS1 1HR,Clinton Cards Plc,-31.77,2016
NN3343000315,"1st Floor 3, Princes Road, Middlesbrough, TS1 4BD",TS1 4BD,Clvland Pregnancy Crisis Cent.,12.96,2012
NN3177000600,"6, De Brus Park, Marton, Middlesbrough, TS8 9RZ",TS8 9RZ,Cm.Yuill Ltd ,28.23,2002
NN3280217010,"170-172, Linthorpe Road, Middlesbrough, TS1 3RB",TS1 3RB,Cognoscenti (Uk) Ltd     ,3365.4,2002
NN3230100129,"1a, Hartington Road, Middlesbrough, TS1 5ED",TS1 5ED,Combi Uk,-102.75,2016
NN3141590057,"Dunelm Property Services, Pt 1st Flr Thornton House, Cargo Fleet Lane, Cargo Fleet, Middlesbrough, TS3 8AL",TS3 8AL,Comfort Call Ltd,-54.42,2022
NN3366400211,"2, River Court, Middlesbrough, TS2 1RT",TS2 1RT,Concept Britannia Teesside,2840,2002
NN3174889021,"Unit 21, 5-25, Dundas Street, Middlesbrough, TS1 1HT",TS1 1HT,Contract Experts Limited,-622.86,2023
NN3174890505,"Ncp (Underground Car Park), Dundas Street, Middlesbrough, TS1 1JA",TS1 1JA,Contract Experts Limited,21.74,2015
NN3174892708,"Gf, 27-28, Dundas Street, Middlesbrough, TS1 1HR",TS1 1HR,Contract Experts Limited,-1016.94,2023
NN3174892933,"Gf 29-33 & 1st Flr 27-33, Dundas Street, Middlesbrough, TS1 1HR",TS1 1HR,Contract Experts Limited,-492.35,2023
NN3174892943,"Gf 29-33 & 1st Flr 27-33., Dundas Street, Middlesbrough, TS1 1HR",TS1 1HR,Contract Experts Limited,-435.05,2023
NN3174800306,"3, Dundas Street, Middlesbrough, TS1 1HT",TS1 1HT,Contract Experts Ltd,13.53,2002
NN3100499008,"Co-Op Society Empolyees Assn, Acklam Road, Middlesbrough, TS5 7AA",TS5 7AA,Coop Socy Employees Assn,3583.47,1992
NN3350590557,"Carpark No 5, Erimus House, Queens Square, Middlesbrough, TS1 1AA",TS1 1AA,Cory Environmental Ltd,224.12,2004
NN3270800606,"6, Lealholm Crescent, Middlesbrough, TS3 0NA",TS3 0NA,Country Butchers North East Ltd,10.73,2007
NN3435700906,"9, Whorlton Road, Middlesbrough, TS2 1QJ",TS2 1QJ,Coverdale Engineering Dev Ltd,1575.44,2008
NN3222000910,"9, Harwood Court, Middlesbrough, TS2 1PU",TS2 1PU,Cpn Services Teeside Ltd,-550.55,2017
NN3137190307,"Suite 3, Britannia House, Brignell Road, St Hildas, Middlesbrough, TS2 1PS",TS2 1PS,Creative Support Limited,-19,2014
NN3422900204,"Unit 2, Leader Buildings, Westerby Road, Middlesbrough, TS3 8BH",TS3 8BH,Crystal Galleries Ltd,-5304.25,2022
NN3133290299,"Bright Street Car Park, Bright Street, Middlesbrough, TS1 2AG",TS1 2AG,Cts Northern Parking Ltd,-38.11,2022
NN3280227213,"272, Linthorpe Road, Middlesbrough, TS1 4AS",TS1 4AS,Curtis Law Solicitors Llp,-1776.55,2018
NN3311006200,"Newlands Lodge, 62, Newlands Road, Middlesbrough, TS4 2EN",TS4 2EN,D.G.M Hotels,-89.11,2014
NN3431590211,"48, West Street, Middlesbrough, TS2 1LZ",TS2 1LZ,D.K. Jones Limited,701.66,2013
NN3137210039,"2k, Brighouse Road, Middlesbrough, TS2 1RT",TS2 1RT,Dac Media Ltd In Liquidation,-251.21,2019
NN3321089301,"Office 301, 3rd Flr, Tad Centre, Ormesby Road, Middlesbrough, TS3 7SF",TS3 7SF,Dale Care Ltd,-14.38,2023
NN3321089302,"Office 302, 3rd Flr, Tad Centre, Ormesby Road, Middlesbrough, TS3 7SF",TS3 7SF,Dale Care Ltd,-72,2023
NN3321089304,"Office 304, 3rd Flr, Tad Centre, Ormesby Road, Middlesbrough, TS3 7SF",TS3 7SF,Dale Care Ltd,-109.24,2023
NN3421099016,"Suite 001, Business Centre, 1, Watson Street, Middlesbrough, TS1 2RQ",TS1 2RQ,Darlington Association On Disability,-43.31,2021
NN3280225125,"251, Linthorpe Road, Middlesbrough, TS1 5BS",TS1 5BS,Dasim Developments Ltd,202.43,1996
NN3293199317,"Dw Sports Fitness, Marton Road, Middlesbrough, TS4 2AP",TS4 2AP,Dave Whelan Sports Limited,-15006.48,2019
NN3321089108,"Office 8 Pt 1st Flr, Tad Centre, Ormesby Road, Middlesbrough, TS3 7SF",TS3 7SF,Dcs&D Limited T/A Heritage Healthcare North East,-1006.55,2020
NN3148000301,"3, Captain Cook Square, Middlesbrough, TS1 5UB",TS1 5UB,Decidebloom T/A Stoneacre,291.31,2013
NN3280215902,"159, Linthorpe Road, Middlesbrough, TS1 4AG",TS1 4AG,Deep Vintage And Custom Ltd,-644.26,2015
NN3262303709,"37, Kings Road, North Ormesby, Middlesbrough, TS3 6NG",TS3 6NG,Deluxe Leisure Ltd,-124.2,2015
NN3311300101,"1, Newport Road, Middlesbrough, TS1 1LE",TS1 1LE,Department Stores Realisations (Properties) Limited,637.61,1993
NN3381591508,"Unit 3, Stockton Road, Middlesbrough, TS5 4AG",TS5 4AG,Desdark Ltd Ta 5 Star,19,1990
NN3395601202,"12 North Ormesby Health Village, Trinity Mews, North Ormesby, Middlesbrough, TS3 6AL",TS3 6AL,Dialysis Centre,-5991.35,2022
NN3211394907,"Room 19, 1st Flr, 49-55, Grange Road, Middlesbrough, TS1 5AU",TS1 5AU,Diocese Of Middlesbrough,-45.08,2021
NN3211394931,"Rooms 12-13 18-19, 1st Flr, 49-55, Grange Road, Middlesbrough, TS1 5AU",TS1 5AU,Diocese Of Middlesbrough,-946.6,2015
NN3211394942,"Room 17, 1st Flr, 49-55, Grange Road, Middlesbrough, TS1 5AU",TS1 5AU,Diocese Of Middlesbrough,-199.08,2021
